Provider Name,DBA Name,Provider Number,CE Course Website,Courses Available for Public,Effective,CE Expiration,Active CE Courses,CE Program Coordinator Contact Name,Street 1,Street 2,City,State,Zip,Country,CE Program Coordinator Email,CE Program Coordinator Phone,CE Program Coordinator Ext.,CE Program Coordinator Fax,CE Secondary Contact Name,CE Secondary Email,CE Secondary Phone,CE Secondary Ext.,CE Secondary Other Phone
1st Attempt At Your Pace Online,,300354,einsurancetraining.com,Yes,11/19/2013,11/19/2023,11,Ryan Imel,1383 2nd Ave,,Gold Hill,OR,97525,US,programs@atyourpaceonline.com,877-724-6150,,,Ryan Imel,ryan.imel@amersc.com,,,
360training.com Inc,,33770,360training.com,Yes,11/12/2002,11/12/2022,28,Samantha Montalbano,"5000 Plaza on the Lake, Suite 305",,Austin,TX,78746,US,accreditation@360training.com,877-881-2235,,,Samantha Montalbano,samantha.montalbano@360training.com,512-212-7345,,
5th Gear Enterprises LLC,,35079,5thgearllc.com,Yes,3/17/2004,3/17/2024,48,Deborah Deragon,22802 SW Forest Creek Ste 102,,Sherwood,OR,97140,US,Deborah@5thgearllc.com,503-523-2339,,888-269-0522,,,,,
A D Banker & Company,,26059,adbanker.com,Yes,1/21/1997,1/21/2023,102,Laurie Coe,7311 W 130th St #160,,Overland Park,KS,66213-2718,US,laurie@mail.adbanker.com,913-451-1280,214,,Pam Reihs,pamr@adbanker.com,913-451-1280,408,
AdvantaClean Systems,,300561,,Yes,1/11/2022,1/11/2024,1,Becky Lewis,"110 Freeport Parkway, Suite 140",,Coppell,TX,75019,US,becky.lewis@advantaclean.com,817-366-9997,,,Steve Willis,,817-907-9155,,
Aetna Inc,,300541,,Yes,3/8/2021,3/8/2023,8,Tamera Monshower,217 E. Ash Rd,,Warrenton,MO,63383,US,tamonshower@aetna.com,636-459-8770,,,,,,,
Aetna Life Insurance Company,,35222,,No,4/7/2004,4/7/2024,7,Jodi Marks,27 Cropwell Lane,,Holland,PA,18966,US,marksjs@aetna.com,267-685-4298,,,,,,,
AFCO Credit Corp,,300223,,No,8/10/2010,8/10/2024,3,Brandi Brown,2100 Gateway Centre Blvd Ste 200,,Morrisville,NC,27560,US,brandi.brown@reged.com,919-653-5256,5262,,,,,,
Affiliated FM Insurance Company,,36823,,No,9/20/2005,9/20/2023,20,Brandi Brown,c/o RegEd,2100 Gateway Centre Blvd Ste 200,Morrisville,WA,27560,US,CTX.FMG@reged.com,919-653-5266,,,Lula Melisko,,800-334-8322,5297,
Affordable Success First Choice Clientell,Success CE,37752,www.SuccessCE.com,Yes,8/4/2006,8/4/2024,72,Patti Cooley,2 Corporate Plaza Drive Suite 100,,Newport Beach,CA,92660,US,patti@successce.com,949-706-9453,105,,Kate Rehnquist,Kate@SuccessCE.com,949-706-9453,122,
AGCS Marine Insurance Company,,300350,,No,7/19/2013,7/19/2023,2,Hilary Ertzberger,PO BOX 2176,,Poulsbo,WA,98370,US,hilary.ertzberger@agcs.allianz.com,360-779-9421,,,,,,,
AgriSompo North America,,37941,,Yes,10/31/2006,10/31/2022,43,Jessica Slocum,7101 82nd St,,Lubbock,TX,79424,US,AgCE@sompo-intl.com,866-669-3429,,,,,,,
Allianz Life Insurance Company of North America,,37576,,No,5/12/2006,5/12/2024,2,Lisa Norseth,5701 Golden Hills Dr,,Minneapolis,MN,55416-1297,US,allianzacademy@allianzlife.com,763-582-6130,,,Lisa Landy or Christine Dolezal,Lisa.Landy@allianzlife.com,763-582-6130,,763-765-6660
Allied Universal Compliance and Investigations,,300577,,No,7/19/2022,7/19/2024,6,Brett Douglas,910 Paverstone Dr,,Raleigh,NC,27615,US,CNI.MARKETING@AUS.COM,800-927-0456,,,Amy Douglas,,,,
American Bankers Insurance Co. of Florida,,18678,,No,2/20/1991,2/20/2023,2,Deirdre Patten,"c/o Saenger Consulting Group, Inc",88 Lake Tarleton Rd,Warren,NH,3279,US,DeirdrePatten@saengerconsulting.com,603-236-3300,,,,,,,
American Contractors Indemnity Company,Tokio Marine HCC Surety Group,300458,,No,1/11/2017,1/11/2023,8,Frank Mester,801 S Figueroa St Ste 700,,Los Angeles,CA,90017,US,FMester@tmhcc.com,310-649-0990,1031,,Kevin Vong,Kvong@tmhcc.com,310-649-0990,1350,
American Equity Investment Life Insurance Company,,300574,,No,5/25/2022,5/25/2024,6,Brandi Brown,"c/o RegEd, Inc","2100 Gateway Centre Blvd., Suite 20",Morrisville,NC,27560,US,CTX.AMEQ@reged.com,800-334-8322,5256,,Lori Pittman,lori.pittman@reged.com,800-334-8322,5257,
American Equity Underwriters Inc.,The American Equity Underwriters,300051,,No,9/19/2007,9/19/2023,2,Stacy Murphy,"11 North Water Street, 32nd Floor",,Mobile,AL,36602,US,stacy.murphy@amequity.com,251-690-4255,,,Cindy McQuillen,,251-690-4243,,
American General Life Insurance,,33541,,No,9/9/2002,9/9/2024,11,Adam Krenke,c/o Quest CE Solutions,10100 W Innovation Dr Suite 200,Milwaukee,WI,53226,US,adamkrenke@questce.com,877-593-3366,120,,,,,,
American Institute for CPCU,CLM GROUP,300565,www.clm.org,Yes,2/7/2022,2/7/2024,5,Tamara Bland,2 South University Drive Suite 100,,Plantation,FL,33324,US,EdCompliance@theclm.org,954-587-2488,,,Mel Rivera,melissa.rivera@theclm.org,954-449-7203,,
American Institute for CPCU,The Institutes,19987,www.ceu.com,Yes,1/22/1992,1/22/2024,127,"Wendy Lauser, Compliance","720 Providence Road, Suite 100",,Malvern,PA,19355,US,lauser@theinstitutes.org,800-644-2101,7605,,,,,,
American Insurance Marketing and Sales Society,AIMS,300072,aimssociety.org,Yes,2/5/2008,2/5/2024,9,Donna Gray,P O Box 35718,,Richmond,VA,23235,US,donna@aimssociety.org,804-674-6466,,804-915-9435,,,,,
American Online Ins School,,300363,aoischool.com,Yes,11/1/2013,11/1/2023,10,David Watson CLU,P. O. Box 1148,,Brandon,FL,33509,US,betty@floridaschool.com,813-404-1244,,,Osa Winter,osa@floridaschool.com,813-892-9113,,
American United Life Insurance,,26972,,No,8/8/1997,8/8/2023,22,Joyce Coots,The National Underwriter,4157 Olympic Blvd. ste 225,Erlanger,KY,41018,US,jcoots@nuco.com,859-692-2263,,859-692-2246,Johanna Abshear,jabshear@sbmedia.com,859-692-2131,,
Americas Health Insurance Plans,AHIP,37268,ahip.org,Yes,2/3/2006,2/3/2024,2,Mark Laake,c/o Greenlight CE Partners LLC,805 Buck Ct,Erlanger,KY,41018,US,cedepartment@ahip.org,859-250-7838,,301-576-5345,,,,,
Amerigroup Washington Inc,,300470,,No,7/10/2017,7/10/2023,50,Sue Sudhoff,Attn: Sales CE Processing,220 Virginia Avenue,Indianapolis,IN,46204,US,SalesCEAdministration@anthem.com,317-960-3490,,,Patricia Morris,,,,
Aon Corp.,,31231,,No,9/27/2000,9/27/2022,2,Joyce Coots,The National Underwriter,4157 Olympic Blvd Ste 225,Erlander,KY,41018,US,jcoots@nuco.com,859-692-2263,,859-692-2246,Johanna Abshear,jabshear@sbmedia.com,859-692-2131,,
ARM of Washington Inc.,,32863,,No,8/23/2021,2/14/2024,1,Susan Knobeloch,P O Box 6974,,Tacoma,WA,98417,US,sknobeloch@armnw.com,253-301-3988,,,,,,,
Armstrong Kasey,AmWINS of Washington,300453,,Yes,12/9/2016,12/9/2022,2,Kasey Armstrong,227 Bellevue Way NE #303,,Bellevue,WA,98004,US,kasey.armstrong@amwins.com,206-922-1817,,,,,,,
Assist America Inc,,300454,,Yes,12/12/2016,12/12/2022,1,Diana Heredia,202 Carnegie Center Suite 302A,,Princeton,NJ,8540,US,dheredia@assistamerica.com,609-921-0868,216,,,,,,
Asuris Northwest Health,,34632,,Yes,10/2/2003,10/2/2023,1,Pamela Dunlap,1602 21st ST,,Lewiston,ID,83501,US,pamela.dunlap@regence.com,503-225-4977,,,Jeremy Whelham,Jeremy.whelham@regence.com,206-332-5082,,
Athene Annuity and Life Company,,300513,,Yes,2/28/2019,2/28/2023,2,Brandi Brown,"c/o RegEd, Inc.",2100 Gateway Centre Blvd Ste 200,Morrisville,NC,27560,US,CTX.ATHENE@reged.com,800-334-8322,5446,,,,,,
Aviation Insurance Association,,9153,,No,12/13/1988,12/13/2022,4,Alissa Gelnn,2365 Harrodsburg Rd A325,,Lexington,KY,40504,US,mary.gratzer@aiaweb.org,888-372-7662,3,,,ce@alliance-compliance.com,,,
Barran Liebman LLP,,300537,,No,8/25/2020,8/25/2022,1,Jeffrey Robertson,601 SW 2nd Ave #2300,,Portland,OR,97204,US,jrobertson@barran.com,503-276-2140,,,,,,,
BetterCE,,300425,betterce.com,Yes,12/14/2015,12/14/2023,12,David Crim,385 Elden Drive,,Atlanta,GA,30342,US,david@betterce.com,404-474-3466,,,Cristy Edwards,cristy@betterce.com,404-474-3466,,
Bison Mountain Financial,,300405,,Yes,4/15/2015,4/15/2023,49,Robert Uribe,2040 S Alma School Rd Ste 1 #320,,Chandler,AZ,85286,US,robert@bisonmountain.com,224-406-1187,,,,,,,
BlackRock Inc,,300284,,No,12/2/2011,12/2/2023,2,Brandi Brown,c/o RegEd,2100 Gatewaay Centre Blvd STE 200,Morrisville,NC,10055,US,brandi.brown@reged.com,919-653-5256,,,Lula Melisko,lula.melisko@reged.com,919-653-5297,,
BMI Audit Services LLC,BMI Audit Services,300547,,No,6/3/2021,6/3/2023,3,Lisa Goyette,"332 Front Street South, Suite 555",,La Crosse,WI,54601,US,rfrinfo@kaplan.com,608-518-4543,,,,,,,
Booth Mitchel & Strange LLP,,300259,,No,4/20/2011,4/20/2023,1,Craig E. Guenther,701 South Parker Street Ste 6500,,Orange,CA,92868-4733,US,ceguenther@boothmitchel.com,714-480-8500,115,714-480-8533,Pamela M. Gan,pmgann@boothmitchel.com,714-480-8500,130,
"Brighthouse Services, LLC",Brighthouse Financial,35943,,No,12/27/2004,12/27/2022,17,Brandi Brown,c/o RegEd,2100 Gateway Centre Blvd #200,Morrisville,NC,27560,US,CTX.BHF@reged.com,800-334-8322,5256,,Lula Melisko,lula.melisko@reged.com,919-653-5297,,
Brightstar Insurance Services Inc.,,300487,,Yes,1/17/2018,1/17/2024,1,Steven Pato,21550 Oxnard St Ste 300,,Woodland Hills,CA,91367,US,steve@brightstarins.com,855-909-7827,301,,John West,admin@brightstarins.com,855-909-7827,302,
Broker Educational Sales and Training,,27830,bestonlinecourses.com,Yes,2/24/1998,2/24/2024,60,Jessica Rodriguez,7137 Congress St,,New Port Richey,FL,34653,US,regulatory@brokered.net,800-345-5669,,,Jessica Rodriguez,jessicar@brokered.net,800-345-5669,,
Brown & Riding Insurance Services,,24411,,No,11/8/1995,11/8/2023,3,Christopher Welty,"3405 Piedmont Rd, Suite 470",,Atlanta,GA,30405,US,cwelty@brcins.com,213-593-3464,,213-403-5900,,,,,
Burns & Wilcox,,300491,,Yes,2/21/2018,2/21/2024,19,Deirdre Patten,"c/o Saenger Consulting Group, Inc.",88 Lake Tarleton Rd,Warren,NH,3279,US,DeirdrePatten@saengerconsulting.com,603-236-3300,,,Beth A. Tillotson,btillotson@saengerconsulting.com,,,
Cape School Inc,,36531,capeschool.com,Yes,6/23/2005,6/23/2023,52,Gina Woodring,P O Box 169,,Buckingham,VA,23921,US,compliance@capeschool.com,434-969-5000,131,434-969-4391,Gina Woodring,gina@capeschool.com,434-969-5000,116,
CE Credit Inc,Cal State Exams,31882,www.OvernightCE.com,No,4/13/2001,4/13/2023,6,Amina O. Ahmed,"5059 Newport Ave, Suite 209",,San Diego,CA,92107,US,aminacecredits@yahoo.com,619-990-0943,,619-222-8593,Rosa Peralta,rosa@relstone.com,619-222-2421,,
Certification Management Group,Society of Certified Senior Advisors,300533,,Yes,5/12/2020,5/12/2024,2,Ann Witherspoon,"720 S. Colorado Blvd., Suite 750 N",,Denver,CO,80246,US,AnnW@csa.us,303-951-6571,,,Robbin Corriveau,RobbinC@csa.us,303-468-0545,,
Certified Restoration Drycleaning Network,CRDN,300164,,No,7/13/2009,7/13/2023,5,Erica Valimont,2060 Coolidge Hwy,,Berkley,MI,48072,US,erica.valimont@thinkhuntington.com,248-727-7095,,,,,,,
CertiTrek,,300150,www.ltc-cltc.com,Yes,3/31/2009,3/31/2023,9,Andrea Wilson,c/o NetStudy,"850 E Grand Ave, Suite 6A",Lake Villa,IL,60046,US,awilson@netstudy.com,866-339-3900,309,,Mary Schalliol,mschalliol@netstudy.com,866-339-3900,310,
CEU Institute,,300128,www.ceuinstitute.net,No,11/19/2008,11/19/2022,93,Michael Benner,144 W Crystal Lake Ave Suite 1010,,Lake Mary,FL,32746,US,accreditation@ceuinstitute.net,800-556-3559,,407-302-2185,,,,,
CEU.com,,33202,,Yes,5/17/2002,5/17/2024,109,Wendy Lauser,c/o The Institutes Compliance,"720 Providence Road, Suite 100",Malvern,PA,19355,US,lauser@theinstitutes.org,800-644-2101,7605,,,,,,
Cincinnati Insurance Co,,300037,,No,6/14/2007,6/14/2023,13,Justin Uihlein,6200 S. Gilmore Rd.,,Fairfield,OH,45014,US,justin_uihlein@cinfin.com,,,,Ariel Lacey,ariel_lacey@cinfin.com,513-371-7526,,
Clarity 2 Prosperity,,300554,,No,9/1/2021,9/1/2023,2,Joyce Coots,The National Underwriter Co,"4157 Olympic Blvd., Ste. 225",Erlanger,KY,41018,US,jcoots@alm.com,859-692-2263,,,Johanna Abshear,jabshear@alm.com,859-692-2131,,
Cochrane and Company,,37851,,No,9/13/2006,9/13/2024,48,Brittany Hogeboom,PO Box 19150,,Spokane,WA,99219,US,bhogeboom@cochraneco.com,509-242-4010,,,Veronica Stevens,vstevens@cochraneco.com,509-462-1149,,
Colonial Life & Accident Insurance Co,,17457,,No,9/21/1990,9/21/2022,3,Sherry R. Lindler,"P.O. Box 1365, Attn: SC 161",,Columbia,SC,29202,US,continuingeducation@coloniallife.com,803-678-3592,,803-678-6662,Joe Ball,,803-678-3773,,
Connecticut General Life Insurance,,34584,www.kaplanfinancial.com,No,9/24/2003,9/24/2023,31,Lisa Goyette,c/o Kaplan Financial,332 Front Street Suite 501,La Crosse,WI,54601,US,rfrinfo@kaplan.com,608-779-5599,2147,,,,,,
Consolidated Educational Services Inc.,,300488,,No,1/19/2018,1/19/2024,14,Jennifer A Festa,20 Commerce Dr Ste. 125,,Cranford,NJ,7016,US,jfesta@highland.com,908-272-8870,1102,,James R. Gelder,jgelder@highland.com,,,
Continental American Insurance Company,,300480,,No,10/3/2017,10/3/2023,4,Lisa Goyette,c/o Kaplan Financial,332 Front St. South Suite 501,LaCrosse,WI,54601,US,rfrinfo@kaplan.com,608-779-5599,2147,,,,,,
"COR Enterprises, LLC",AdjusterPro All-Lines Training,300552,,Yes,8/27/2021,8/27/2023,31,Daryl Shoemaker,11201 N Tatum Blvd  Ste 300,PMB 94125,Phoenix,AZ,85028-6039,US,compliance@adjusterpro.com,214-329-9030,,,Kelsey Lahaie,kelsey@adjusterpro.com,480-696-1160,,
CPMI Professional Development,,300334,www.cpmipro.com,No,2/12/2013,2/12/2023,26,Paul Mensinger,"691 W 1200 N, Suite 150",,Springville,UT,84663,US,info@cpmipro.com,815-271-8200,,,,,,,
CRC Insurance Services,,300099,,No,5/23/2008,5/23/2024,11,Julie Freeland,"One Metroplex Drive, Suite 400",,Birmingham,AL,35209,US,jfreeland@crcins.com,205-414-2241,,,Sue Russell,SRussell@crcswett.com,206-340-8156,,
Crop Insurance Training Institute,CITI,300564,,Yes,2/3/2022,2/3/2024,1,William Oleaga,200 N Mullan Rd Ste 111,,Spokane,WA,99206,US,william.oleaga@rainhail.com,509-922-1401,,,Sandy Aherns,sandy.aherns@rainhail.com,515-559-1594,,
Dan Redler Insurance,We Speak Medicare,300331,,No,1/28/2013,1/28/2023,1,Daniel Leary,3020 Issaquah Pine Lake Rd #393,,Sammamish,WA,98075,US,dan@wespeakmedicare.org,425-462-9409,6,,,danleary@wespeakmedicare.org,425-462-9409,4,
"Delaware Life Marketing, LLC",,300521,,No,4/23/2019,4/23/2023,8,Adam Krenke,c/o Quest CE,10100 W Innovation Dr Ste 200,Milwaukee,WI,53226,US,adamkrenke@questce.com,877-703-3449,,,Ann Marie Gaudet,annmarie.gaudet@dlmarketing.com,781-703-5288,,
Delta Dental Insurance Company,,300536,,No,8/12/2020,8/12/2024,1,Lucille Leitner,1130 Sanctuary Parkway,,Alpharetta,GA,30009,US,lleitner@delta.org,407-416-5038,,,Alyssa Larenzie Myers,amyers@delta.org,770-641-5100,615269,
Delta Dental of Washington,,22671,,No,4/21/1994,4/21/2024,3,Sean Pickard,9706 Fourth Ave NE,,Seattle,WA,98115,US,producerlicensing@deltadentalwa.com,206-528-2304,,206-985-4768,Marka Kreiman,mkreiman@deltadentalwa.com,206-528-7351,,
Donan Engineering Co Inc,,300558,,Yes,12/14/2021,12/14/2023,5,Mazi Blair,12450 Lake Station Place,,Louisville,KY,40299,US,mblair@donan.com,800-482-5611,2004,,Kristi Moad,kwmoad@donan.com,800-482-5611,2270,
Doug Lenhoff & Associates,DIBroker,30371,,No,2/8/2000,2/8/2024,3,Andrea Christy,"16325 SW Boones Ferry Rd, Suite 101",,Lake Oswego,OR,97035,US,andrea.christy@dibrokerwest.com,503-636-2112,,,Patty Calhoon,patty.calhoun@dibrokerwest.com,503-636-2112,,
Duncan Hoss,Threat Management NW,300531,,Yes,2/11/2020,2/11/2024,1,Duncan Hoss,17702 NE 99th ave,,Battle Ground,WA,98604,US,duncan@threatmanagementnw.com,360-910-2579,,,,,,,
Ed Slott and Company,,37862,,No,9/15/2006,9/15/2022,2,Deirdre Patten,c/o Saenger Consulting Group,88 Lake Tarleton Rd,Warren,NH,3279,US,DeirdrePatten@saengerconsulting.com,603-236-3300,,,Beth Tillotson,btillotson@saengerconsulting.com,,,
Educational Concepts Unlimited,,36951,www.ecuinc.biz,Yes,10/19/2005,10/19/2023,1,THOMAS RIPPERDA,3301 W MAIN,,BELLEVILLE,IL,62226,US,ecuinc@aol.com,618-233-1228,,,Michele Wilson,ecuinc@aol.com,618-233-3380,,
EFI Global Inc.,,300518,,No,3/31/2019,3/31/2023,22,Deirdre Patten,"c/o Saenger Consulting Group, Inc.,",88 Lake Tarleton Rd,Warren,NH,3279,US,DeirdrePatten@saengerconsulting.com,603-236-3300,,,Beth A. Tillotson,btillotson@saengerconsulting.com,,,
Employee Benefits Planning Association,EBPA,2673,www.ebpa.org,No,8/28/1988,8/28/2024,1,Diane Bevins,"19540 International Blvd, Ste 105",,Seatac,WA,98188,US,diane@dlt-services.net,206-653-7259,,,Loretta Bevins,loretta@dlt-services.net,206-623-8632,,
Engineering Systems Inc,,300456,,Yes,12/28/2016,12/28/2022,2,Laura C Lorenzana,4215 Campus Dr,,Aurora,IL,60504,US,lclorenzana@engsys.com,630-851-4566,1229,,Bear Ferguson,blferguson@engsys.com,630-851-4566,1304,
Enterprise Training School,,300459,www.etrainingschool.com,Yes,2/7/2017,2/7/2023,13,Ryan Evans,8100 Sandpiper Circle Ste 108,,Nottingham,MD,21236,US,Debbie@Etrainingschool.com,800-777-0490,,410-697-6106,Debbie Spalding,debbie@etrainingschool.com,800-777-0490,,
Equitable Financial Life Insurance Company,,24651,,No,2/6/1996,2/6/2024,40,Adam Krenke,c/o Quest CE,10100 W Innovation Dr Suite 200,Milwaukee,WI,53226,US,adamkrenke@questce.com,877-593-3366,120,,,,,,
Estate Planning Council of Portland,,26532,epcportland.org,No,4/24/1997,4/24/2023,1,Melanie Lewis,111 SW Fifth Ave Ste 3500,,Portland,OR,97204-3699,US,melanie.lewis@thede-culpepper.com,503-416-6153,,,,,,,
Estate Planning Council of Southwest Washington,,300117,epcsww.org,No,9/3/2008,9/3/2022,2,Melanie Lewis,111 SW Fifth Ave Ste 3675,,Portland,OR,97204,US,MELANIE.LEWIS@THEDE-CULPEPPER.COM,503-416-6153,,503-416-6154,,,,,
"Executive Insurance Agency, Inc.",,300528,,No,9/5/2019,9/5/2023,8,Nathan Flaker,130 Springside Dr.,,Akron,OH,44333,US,licensing@valmarkfg.com,330-576-1234,3678,,Elle Dannemiller,edannemiller@valmarkfg.com,330-576-1234,3666,
EyeMed Vision Care,,300435,,Yes,3/18/2016,3/18/2024,2,Hope Kortanek,4000 Luxottica Place,,Mason,OH,45040,US,hkortane@eyemed.com,513-765-6105,,,,,,,
Falvey Insurance Services,,300132,,No,1/12/2009,1/12/2023,5,Audra McCabe,66 Whitecap Drive,,North Kingstown,RI,2852,US,amccabe@falveyinsurancegroup.com,401-675-9275,,401-533-5478,Cinnamon Milos,,,,
Fastrack CE,,32461,www.fastrackce.com,Yes,10/10/2001,10/10/2023,24,Bradley Nevins,13750 Pipeline Ave,,Chino,CA,91710,US,doi@fastrackce.com,800-544-3605,,,James Walski,jwalski@fastrackce.com,,,
Federal Insurance Company,,28644,,No,10/15/1998,10/15/2022,48,Kathleen Harned,Chubb and Son,202B Halls Mill Road,Whitehouse Station,NJ,8889,US,kharned@chubb.com,908-903-3691,,,Kathy Harned,,,,
Federated Mutual Insurance,,2934,,No,5/8/1988,5/8/2024,12,Elizabeth Bratsch,121 E Park Square,,Owatonna,MN,55060,US,EMBratsch@fedins.com,507-455-8816,8816,,Julie Kanne,jmkanne@fedins.com,507-455-5632,,
Ferda LLC,Restoration 1 of Spokane,300559,,Yes,12/20/2021,12/20/2023,1,Erica Erickson,9708 E. Montgomery Ave,,Spokane Valley,WA,99206,US,r1officespokane@restoration1.com,509-293-5500,,,Scott Whitaker,scott.whitaker@restoration1.com,509-981-7995,,
Fidelity Institutional Investments,,23265,,No,9/20/1994,9/20/2022,10,Brandi Brown,c/o RegEd,2100 Gateway Centre Blvd #200,Morrisville,NC,27560,US,ctx.fidlive@reged.com,919-653-5256,,,Lula Melisko,,919-653-5297,,
First Choice Health,,300005,,Yes,10/6/2015,2/2/2023,6,Jon Areitio,600 University St Ste 1400,,Seattle,WA,98101,US,jareitio@fchn.com,206-268-2316,,,Mike Burns,mburns@fchn.com,509-227-5710,,
First Insurance Funding,,300244,,No,5/31/2016,2/4/2023,1,Tim Parenti,450 Skokie Blvd Ste 1000,,Northbrook,IL,60062,US,tim.parenti@firstinsurancefunding.com,847-572-4665,,,Jill Rosenberg,jill.rosenberg@firstinsurancefunding.com,800-837-3707,,
Flood Insurance Training Solutions,FITS,37972,www.fema.gov/national-flood-insurance-program,Yes,12/3/2006,12/3/2022,6,Aaron Monta&#241;ez,260 Addie Roy Rd #150,,Austin,TX,78746,US,ce@h2opartnersusa.com,512-529-1206,,,Nan Krankel,nan@h2opartnersusa.com,517-760-6015,,
Foremost Insurance Co,,21414,,Yes,2/2/1993,2/2/2023,12,Heather Jerome,PO Box 2450,,Grand Rapids,MI,49501,US,tika.mccoy@foremost.com,844-397-7091,,,Tika McCoy,reportingservices@webce.com,616-956-8432,,
Fowler Thomas,Principal Life Insurance Company,10043,,Yes,2/22/1989,2/22/2023,1,Thomas E. Fowler CLU LUTCF,12400 SE 38th Street Ste 203,,Bellevue,WA,98006,US,tom@fowlerfinancial.com,425-453-1585,101,,Deborah Roberts,deb@fowlerfinancial.com,425-453-1585,100,
FPA of Oregon and SW Washington,,30333,,Yes,2/1/2000,2/1/2024,7,Vicky Danielson,147 SE 102nd Ave,,Portland,OR,97216,US,info@fpa-or.org,503-286-8350,,,,,,,
"Geozoning Inc., DBA Healthsherpa",Healthsherpa,300576,,Yes,6/27/2022,6/27/2024,5,Cynthia Revas,PO Box 1739,,Sacramento,CA,95812,US,cindy.revas@healthsherpa.com,402-917-2218,,,Ji Lee,ji@healthsherpa.com,402-917-2218,,
Global Ag Insurance Services,,300451,,Yes,7/14/2020,10/26/2022,2,Jordan Roach,"45 E River Park Pl W, Ste 601",,Fresno,CA,93720,US,Licensing@GlobalAg.com,559-530-2767,,,Tanner Perkins,tperkins@globalag.com,559-797-9009,,
"GLP, PC",Gilbert Levy Bennett,300556,,Yes,10/18/2021,10/18/2023,1,Jack Levy,5400 Meadows Rd,,Lake Oswego,OR,97035,US,jack@theGLB.com,503-349-9878,,,Diane Gassman,diane@theglb.com,763-219-6814,,
Gordon Tilden Thomas & Cordell,,300516,,Yes,3/18/2019,3/18/2023,3,Brendan Winslow-Nason,One Union Square,"600 University Street, Suite 2915",Seattle,WA,98101,US,bwinslow-nason@gordontilden.com,206-805-3160,,,Carol Hudson,chudson@gordontilden.com,206-805-6617,,
Great American Insurance Co,,26026,,No,1/16/1997,1/16/2023,24,Rebecca Combs,301 E 4th Street 26-S,,Cincinnati,OH,45202-4201,US,rcombs@gaig.com,513-763-8424,,,,,,,
Great American Insurance Group,,300365,,Yes,2/3/2021,1/22/2024,3,Jill Protacio,100 Pine Street,Suite 1400,San Francisco,CA,94111,US,jprotacio@GAIG.COM,415-572-4975,,,Melanie Delos Santos,mdelossantos@gaig.com,510-334-3536,,
Great West Casualty Company,,20525,,No,7/1/1992,7/1/2024,7,Lula Melisko,2100 Gateway Centre Blvd. # 200,,Morrisville,NC,27560,US,CTX.GWCC@reged.com,919-653-5297,,,,,,,
Greater New Orleans Barge Fleeting Association,GNOBFA,34397,www.gnobfa.com,Yes,8/4/2003,8/4/2023,1,Ginger Manning,P O Box 232,,Hahnville,LA,70057,US,gnobfainsce@gmail.com,225-338-5905,,,Thomas Grantham,thomas.grantham@ingrambarge.com,225-338-5903,,225-408-9322
Greater Seattle Insurance Professionals,GSIP,300539,,Yes,9/29/2020,9/29/2022,4,Jennifer Caudebec,6427 170th PL SW,,Edmonds,WA,98026,US,Jennifer.Caudebec@marsh.com,206-240-9261,,,Stacy Edlund,Stacy.edlund@marsh.com,206-475-6421,,
Group Benefits - Hartford,,34496,,No,9/5/2003,9/5/2023,43,Joyce Coots,The National Underwriter,5081 Olympic Blvd,Erlanger,KY,41018,US,jcoots@nuco.com,859-692-2263,,,Johanna Abshear,jabshear@sbmedia.com,859-692-2263,,
Guardian Life Insurance CE,,16104,,No,4/26/1990,4/26/2024,26,Adam Krenke,Quest CE,"10100 W Innovation Dr, Ste 200",Milwaukee,WI,53226,US,adamkrenke@questce.com,414-375-3420,,414-375-3449,Adam Krenke,AdamKrenke@questce.com,413-395-3420,,
Haag Education Co,Haag Education,300575,HaagEducation.com,Yes,5/27/2022,5/27/2024,1,Jen Bochenko,1410 Lakeside Pkwy Suite 100,,Flower Mound,TX,75028,US,jbochenko@haagglobal.com,214-614-6500,6599,,Ryan Holdhusen,ce@haagglobal.com,214-614-6500,6552,
Hampton Auto Glass,,300548,,Yes,7/29/2021,7/29/2023,1,Lon Tiniakos,12817 NW 39th Ave,,Vancouver,WA,98685,US,bestservice@hamptonautoglass.com,564-208-0566,,,,,,,
Hartford Fire Insurance Co,,27698,,No,2/13/1998,2/13/2024,25,Mark Laake,c/o Greenlight CE Partners LLC,805 Buck Ct,Erlanger,KY,41018,US,cedept@greenlightce.com,859-250-7838,,,,,,,
Hartford Steam Boiler Inspection & Insurance Co.,,16821,,No,9/25/2015,7/24/2024,15,Beth Ducker,595 East Swedesford Road,,Wayne,PA,19087,US,elizabeth_ducker@hsb.com,800-472-1866,43055,,Kawanna Anthoney,kawanna_anthoney@hsb.com,800-472-1866,,
Health Alliance Medical Plans,,300349,,No,7/16/2013,7/16/2023,10,Jennifer OLaughlin,3313 South Fields Dr,,Urbana,IL,61822,US,Jennifer.olaughlin@healthalliance.org,800-851-3379,8130,,,,,,
Health Equity Inc,,300199,,No,3/2/2010,3/2/2024,10,Darla Coffman,15 W scenic Point Dr Ste 100,,Draper,UT,84020,US,dcoffman@healthequity.com,801-727-1000,,,,,,,
Healthcare Management Administrators Inc,,300012,,No,2/8/2007,2/8/2023,2,Karen Howe,"10700 Northup Way, Suite 100",,Bellevue,WA,98004,US,Karen.Howe@accesstpa.com,425-289-5256,,,,,,,